datetime,kcal
2020-06-19 8:30:00,1
2020-06-19 11:20:00,1
2020-06-19 11:45:00,481
2020-06-19 12:35:00,409.8
2020-06-19 12:40:00,273.246
2020-06-19 14:05:00,1
2020-06-19 14:35:00,1
2020-06-19 15:45:00,1
2020-06-19 16:40:00,1
2020-06-19 17:45:00,66.5
2020-06-19 17:50:00,222.3
2020-06-19 17:55:00,154.4
2020-06-19 20:05:00,1
2020-06-20 6:50:00,1
2020-06-20 7:50:00,1
2020-06-20 9:25:00,113
2020-06-20 9:30:00,43
2020-06-20 9:35:00,9.2
2020-06-20 9:40:00,25.45
2020-06-20 9:45:00,277.85
2020-06-20 9:55:00,109.81
2020-06-20 10:05:00,95.95
2020-06-20 10:10:00,1
2020-06-20 10:15:00,1
2020-06-20 14:25:00,202.1
2020-06-20 14:30:00,1
2020-06-20 14:40:00,1
2020-06-20 15:35:00,273.246
2020-06-20 16:55:00,1
2020-06-20 17:05:00,1
2020-06-20 18:35:00,739.5
2020-06-20 18:40:00,53.8
2020-06-20 20:05:00,1
2020-06-21 7:30:00,1
2020-06-21 9:10:00,330
2020-06-21 9:15:00,1
2020-06-21 9:30:00,1
2020-06-21 10:45:00,354.3
2020-06-21 10:50:00,159
2020-06-21 12:15:00,1
2020-06-21 12:45:00,1
2020-06-21 14:20:00,1
2020-06-21 15:50:00,1
2020-06-21 16:25:00,67.5
2020-06-21 16:40:00,355
2020-06-21 16:45:00,137.7
2020-06-21 17:00:00,107
2020-06-21 17:10:00,131
2020-06-21 18:45:00,165.46
2020-06-21 18:55:00,58.5
2020-06-21 19:15:00,193.984
2020-06-21 20:50:00,1
2020-06-22 6:35:00,1
2020-06-22 7:15:00,1
2020-06-22 8:45:00,285
2020-06-22 8:50:00,236
2020-06-22 9:00:00,1
2020-06-22 10:50:00,682.046
2020-06-22 12:25:00,1
2020-06-22 15:00:00,1
2020-06-22 15:45:00,1
2020-06-22 16:15:00,515.5
2020-06-22 19:10:00,1
2020-06-22 21:30:00,1
2020-06-22 21:40:00,10.5
2020-06-23 7:45:00,1
2020-06-23 7:50:00,1
2020-06-23 9:20:00,187
2020-06-23 9:25:00,219.64
2020-06-23 9:45:00,1
2020-06-23 10:10:00,1
2020-06-23 12:10:00,273.246
2020-06-23 13:05:00,1
2020-06-23 14:05:00,502.648
2020-06-23 14:35:00,1
2020-06-23 16:00:00,1
2020-06-23 19:00:00,1
2020-06-23 20:35:00,524.2
2020-06-23 21:00:00,261
2020-06-24 6:00:00,1
2020-06-24 6:35:00,1
2020-06-24 9:10:00,477
2020-06-24 9:20:00,103
2020-06-24 9:25:00,206.53
2020-06-24 9:30:00,43.6
2020-06-24 11:20:00,285.5
2020-06-24 12:45:00,1
2020-06-24 13:10:00,1
2020-06-24 13:50:00,1167
2020-06-24 15:20:00,1
2020-06-24 16:20:00,1
2020-06-24 18:15:00,166.8
2020-06-24 21:05:00,1
2020-06-25 5:20:00,1
2020-06-25 6:05:00,20.5
2020-06-25 6:15:00,1
2020-06-25 6:40:00,142
2020-06-25 6:55:00,1
2020-06-25 7:00:00,295.35
2020-06-25 9:50:00,228.9
2020-06-25 9:55:00,4.2
2020-06-25 10:15:00,90.99
2020-06-25 11:25:00,208.248
2020-06-25 13:25:00,1
2020-06-25 13:35:00,1
2020-06-25 15:20:00,182.5
2020-06-25 15:25:00,92.4
2020-06-25 15:35:00,452
2020-06-25 21:45:00,1
2020-06-26 8:10:00,1
2020-06-26 9:10:00,1
2020-06-26 9:25:00,1
2020-06-26 9:50:00,213.2
2020-06-26 10:10:00,118
2020-06-26 10:20:00,145.57
2020-06-26 12:05:00,208.248
2020-06-26 13:40:00,1
2020-06-26 14:50:00,1
2020-06-26 16:05:00,1
2020-06-26 17:00:00,1
2020-06-26 17:25:00,13
2020-06-26 17:30:00,77
2020-06-26 18:10:00,766
2020-06-26 20:00:00,225.5
2020-06-27 6:00:00,1
2020-06-27 6:40:00,1
2020-06-27 8:00:00,261
2020-06-27 10:10:00,1
2020-06-27 11:05:00,130
2020-06-27 11:10:00,383.3
2020-06-27 13:20:00,62.2
2020-06-27 13:35:00,76.96
2020-06-27 15:45:00,201.8
2020-06-27 15:50:00,41.65
2020-06-27 16:05:00,81
2020-06-27 16:15:00,117.93
2020-06-27 16:20:00,73.2
2020-06-27 18:00:00,1
2020-06-27 19:10:00,1
2020-06-27 19:40:00,77.5
2020-06-27 20:10:00,1
2020-06-27 20:55:00,70.972
2020-06-28 7:55:00,1
2020-06-28 8:55:00,244.3
2020-06-28 9:00:00,27
2020-06-28 9:05:00,2.8
2020-06-28 9:15:00,123.9
2020-06-28 9:20:00,64.3
2020-06-28 9:25:00,1
2020-06-28 9:35:00,1
2020-06-28 10:40:00,1
2020-06-28 12:40:00,1
2020-06-28 13:20:00,1
2020-06-28 14:00:00,69.69
2020-06-28 14:05:00,1281.3
2020-06-28 14:30:00,208.248
2020-06-28 18:05:00,365.5
2020-06-28 22:20:00,1
2020-06-29 7:25:00,1
