datetime,TST.Manual,TST.Dreem2,TST.Oura,TST.FC4,TST.Withings
2021-08-21,6.90000000000000,,6.5333,6.9000,7.6000
2021-08-22,7.08333333333333,7.6000,6.2500,6.8833,7.5333
2021-08-23,7.25000000000000,7.3333,6.3500,6.8667,7.7000
2021-08-24,7.50000000000000,,6.5500,7.1167,7.7667
2021-08-25,7.33333333333333,7.4167,6.7083,7.0500,7.4500
2021-08-26,5.25000000000000,5.2250,4.9417,5.1833,5.9167
2021-08-27,9.00000000000000,9.3417,8.2750,8.6667,9.2500
2021-08-28,7.75000000000000,7.9833,6.7750,7.2833,8.0167
2021-08-29,8.16666666666667,8.4167,7.5833,7.9500,8.4333
2021-08-30,7.58333333333333,8.2083,7.1417,7.6000,8.2333
2021-08-31,7.66666666666667,7.9750,7.3167,7.5167,8.1500
2021-09-01,7.33333333333333,8.2667,7.2500,7.5333,8.1167
2021-09-02,7.75000000000000,8.0750,7.1000,7.6500,8.1833
2021-09-03,7.91666666666667,8.2083,7.4417,7.6500,8.1833
2021-09-04,7.91666666666667,,7.2250,,8.4000
2021-09-05,7.50000000000000,7.6667,7.1750,7.1500,7.7000
2021-09-06,7.66666666666667,7.3833,6.7083,6.9833,7.3833
2021-09-07,6.66666666666667,,6.1667,6.5833,7.1667
2021-09-08,8.16666666666667,8.2750,,7.7833,8.3500
2021-09-09,7.41666666666667,7.6000,6.9250,7.1833,7.6667
2021-09-10,7.75000000000000,7.7833,7.1250,,7.5667
2021-09-11,7.58333333333333,7.9333,7.0000,7.3833,7.9167
2021-09-12,7.36666666666667,7.5917,6.8750,6.9833,6.9667
2021-09-13,7.41666666666667,7.5583,6.9167,7.1167,6.6167
2021-09-14,7.53333333333333,7.9000,7.0833,7.5333,7.6833
2021-09-15,7.00000000000000,,6.3667,6.9000,7.2667
2021-09-16,6.58333333333333,7.4250,6.5583,7.0167,7.1833
2021-09-17,6.75000000000000,7.1083,6.4333,6.5833,
2021-09-18,7.15000000000000,7.7667,6.8167,7.1833,7.8667
2021-09-19,6.93333333333333,7.4750,6.6583,7.0333,7.5000
2021-09-20,7.23333333333333,7.4500,6.7750,6.8167,7.5833
2021-09-21,6.85000000000000,7.5333,6.5083,7.0000,6.8667
2021-09-22,7.81666666666667,8.5083,7.5167,7.9500,8.5333
2021-09-23,7.13333333333333,,5.4333,6.1333,6.4167
2021-09-24,7.38333333333333,7.8583,7.1583,7.3333,8.0000
2021-09-25,8.23333333333333,7.5917,7.7500,7.9667,8.1333
2021-09-26,8.35000000000000,7.7417,6.7583,7.3000,7.8000
2021-09-27,7.71666666666667,,6.9917,7.4500,
2021-09-28,5.01666666666667,4.9667,5.0417,5.3000,5.8333
2021-09-29,7.10000000000000,7.2167,6.6667,6.8000,6.9000
2021-09-30,8.10000000000000,7.7500,6.7333,7.3833,7.8000
2021-10-01,7.33333333333333,7.2667,6.7750,6.8833,7.2000
2021-10-02,7.38333333333333,7.3083,6.9417,7.0833,7.3833
2021-10-03,7.66666666666667,8.2083,7.2000,7.8500,7.9333
2021-10-04,7.43333333333333,7.3250,6.8167,7.1333,7.2833
2021-10-05,7.53333333333333,7.4167,6.7000,7.0833,7.4333
2021-10-06,6.48333333333333,7.3667,6.3833,6.8833,7.3833
2021-10-07,4.60000000000000,5.1000,4.9583,5.2667,5.6833
2021-10-08,7.51666666666667,8.3583,7.3667,7.9500,8.5000
2021-10-09,7.48333333333333,7.7583,6.8250,7.3167,7.8000
2021-10-10,7.55000000000000,7.9083,7.2583,7.7167,
2021-10-11,7.80000000000000,8.0250,7.0500,7.8000,7.9000
2021-10-12,7.33333333333333,7.6250,6.9000,7.1833,7.2500
2021-10-13,8.13333333333333,8.0417,7.1083,7.3667,
2021-10-14,6.88333333333333,7.0750,6.3167,6.4833,
2021-10-15,7.15000000000000,5.7833,6.5667,6.7500,7.4833
2021-10-16,7.06666666666667,7.3167,6.7500,7.0000,7.4500
2021-10-17,7.38333333333333,7.4583,7.2667,7.3833,
2021-10-18,7.38333333333333,7.5833,7.0167,6.9167,7.7167
2021-10-19,6.50000000000000,7.6333,6.4917,7.1167,7.6000
2021-10-20,8.06666666666667,8.1667,7.4333,7.5000,8.2833
2021-10-21,6.83333333333333,7.1917,6.8833,6.7333,7.2667
2021-10-22,7.70000000000000,7.8750,7.1917,7.1833,7.7500
