# --------------------------------------
# 2021-09-22
# FR : Le champ Hypnogramme contient une valeur de stade de sommeil par période de 30 secondes. REM correspond au sommeil paradoxal, Light au sommeil léger, Deep au sommeil profond, Wake à l'éveil, N/A à l'absence de données
# EN : Hypnogram contains one sleep stage value per 30-seconds period. N/A stands for missing data.
# --------------------------------------
Type;Start Time;Stop Time;Sleep Duration;Sleep Onset Duration;Light Sleep Duration;Deep Sleep Duration;REM Duration;Wake After Sleep Onset Duration;Number of awakenings;Position Changes;Mean Heart Rate;Mean Respiration CPM;Number of Stimulations;Sleep efficiency;Hypnogram
night;2020-08-27T22:37:09+07:00;2020-08-28T06:02:19+07:00;5:54:30;0:29:39;4:21:30;0:52:30;0:54:30;0:43:30;6;27;42;13;0;80;[WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,WAKE,WAKE,WAKE,WAKE,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,WAKE,WAKE,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,WAKE,WAKE,WAKE,WAKE,WAKE,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE]
night;2020-08-28T22:27:33+07:00;2020-08-29T06:13:39+07:00;5:13:30;0:31:11;3:40:30;1:07:00;0:33:00;1:57:30;8;27;46;13;0;67;[WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,Light,Light,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Light,Light,Light,Light,Light,Light,Light,Light,Light,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Light,WAKE,WAKE,WAKE,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,WAKE,WAKE,REM,REM,REM,REM,REM,REM,REM,REM,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,WAKE,WAKE,WAKE,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,Light,Light,Light,REM,REM,REM,REM,REM,REM,REM,REM,REM,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,Light,Light,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,WAKE,WAKE,WAKE,WAKE,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,WAKE]
night;2020-08-29T22:34:44+07:00;2020-08-30T06:46:16+07:00;7:09:30;0:25:30;4:46:30;1:22:00;1:02:30;0:33:30;6;37;43;12;0;87;[WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Light,Light,Light,Light,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,REM,REM,REM,REM,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,WAKE,WAKE,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,Light,Light,Light,Light,Light,Light,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,WAKE,WAKE,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light]
night;2020-08-30T22:32:41+07:00;2020-08-31T06:01:10+07:00;6:28:00;0:21:09;3:20:30;1:12:30;1:59:00;0:24:30;4;25;43;13;0;87;[WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Deep,Deep,Deep,Deep,Deep,Light,Light,Light,Light,Light,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Light,Light,Light,Light,Light,Light,Light,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,REM,REM,REM,REM,REM,REM,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,REM,REM,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Deep,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,WAKE,WAKE,WAKE,WAKE,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,REM,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,Light,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE,WAKE]
