datetime,kinsatemp
2021-05-12,36.8
2021-05-13,36.75
2021-05-14,36.8
2021-05-15,36.8
2021-05-16,36.8
2021-05-17,36.8
2021-05-18,36.9
2021-05-19,37
2021-05-20,36.8
2021-05-21,36.7
2021-05-22,37
2021-05-23,37
2021-05-24,36.9
2021-05-25,37
2021-05-26,36.8
2021-05-27,36.9
2021-05-28,36.9
2021-05-29,37.1
2021-05-30,36.9
2021-05-31,37
2021-06-01,36.8
2021-06-02,37
2021-06-03,37
2021-06-04,36.9
2021-06-05,37
2021-06-06,37
2021-06-07,37
2021-06-08,36.8
2021-06-09,37
2021-06-10,37
2021-06-11,36.9
2021-06-12,36.85
2021-06-13,36.9
2021-06-14,37
2021-06-15,36.8
2021-06-16,36.9
2021-06-17,36.9
2021-06-19,36.8
2021-06-20,36.9
2021-06-21,36.9
2021-06-22,36.8
2021-06-23,37
2021-06-24,37
2021-06-25,36.83333333
2021-06-26,36.7
2021-06-27,36.9
2021-06-28,37
2021-06-29,37
2021-06-30,36.95
2021-07-01,38.31428571
2021-07-02,38.8
2021-07-03,38.76
2021-07-04,38.7
2021-07-05,38
2021-07-06,38.03333333
2021-07-07,37.4
2021-07-08,37.1
2021-07-09,36.8
2021-07-10,36.8
2021-07-12,36.83333333
2021-07-14,36.7
2021-07-16,36.75
2021-07-17,36.96666667
2021-07-19,36.85
2021-07-20,36.8
2021-07-22,36.86666667
2021-07-23,36.73333333
2021-07-24,36.8
2021-07-25,36.75
2021-07-26,37.1
2021-07-27,36.75
2021-07-28,36.8
2021-07-29,36.75
2021-07-30,36.9
2021-07-31,36.7
2021-08-01,36.875
2021-08-02,36.75
2021-08-03,36.8
2021-08-04,36.7
2021-08-05,36.8
2021-08-06,36.8
2021-08-07,36.9
2021-08-08,36.9
2021-08-09,36.9
2021-08-10,36.8
2021-08-11,37
2021-08-12,36.95
2021-08-13,36.8
2021-08-14,36.8
2021-08-15,36.8
2021-08-16,36.8
2021-08-17,36.9
2021-08-18,36.8
2021-08-19,36.8
2021-08-20,37.7
2021-08-21,37.8
2021-08-22,36.8
2021-08-23,36.8
2021-08-24,36.9
2021-08-25,37
2021-08-26,36.8
2021-08-27,36.9
2021-08-28,36.8
