datetime,glucose
2021-04-17 9:06:00,5.72
2021-04-17 9:21:00,5.55
2021-04-17 9:36:00,5.11
2021-04-17 9:51:00,5.49
2021-04-17 10:06:00,5.49
2021-04-17 10:21:00,6.49
2021-04-17 10:48:00,6.6
2021-04-17 10:49:00,6.6
2021-04-17 10:50:00,6.6
2021-04-17 10:51:00,6.6
2021-04-17 10:52:00,6.6
2021-04-17 10:53:00,6.6
2021-04-17 10:54:00,6.6
2021-04-17 10:56:00,6.6
2021-04-17 10:57:00,6.6
2021-04-17 10:58:00,6.55
2021-04-17 10:59:00,6.55
2021-04-17 11:00:00,6.49
2021-04-17 11:01:00,6.49
2021-04-17 11:02:00,6.27
2021-04-17 11:03:00,6.38
2021-04-17 11:04:00,6.33
2021-04-17 11:05:00,6.33
2021-04-17 11:06:00,6.38
2021-04-17 11:07:00,6.16
2021-04-17 11:08:00,5.88
2021-04-17 11:09:00,5.99
2021-04-17 11:10:00,6.16
2021-04-17 11:11:00,6.16
2021-04-17 11:12:00,6.16
2021-04-17 11:13:00,6.16
2021-04-17 11:14:00,6.05
2021-04-17 11:16:00,6.22
2021-04-17 11:17:00,6.27
2021-04-17 11:18:00,6.22
2021-04-17 11:19:00,6.22
2021-04-17 11:20:00,6.16
2021-04-17 11:21:00,6.16
2021-04-17 11:22:00,6.11
2021-04-17 11:23:00,6.05
2021-04-17 11:24:00,6.05
2021-04-17 11:25:00,5.99
2021-04-17 11:26:00,5.99
2021-04-17 11:27:00,5.77
2021-04-17 11:28:00,5.72
2021-04-17 11:29:00,5.77
2021-04-17 11:30:00,5.83
2021-04-17 11:31:00,5.88
2021-04-17 11:32:00,5.88
2021-04-17 11:33:00,5.88
2021-04-17 11:34:00,5.83
2021-04-17 11:35:00,5.77
2021-04-17 11:36:00,5.77
2021-04-17 11:37:00,5.72
2021-04-17 11:38:00,5.77
2021-04-17 11:52:00,5.61
2021-04-17 11:53:00,5.61
2021-04-17 11:54:00,5.61
2021-04-17 11:55:00,5.83
2021-04-17 11:56:00,5.77
2021-04-17 11:57:00,5.72
2021-04-17 11:58:00,5.55
2021-04-17 11:59:00,5.55
2021-04-17 12:00:00,5.66
2021-04-17 12:01:00,5.72
2021-04-17 12:02:00,5.72
2021-04-17 12:03:00,5.72
2021-04-17 12:04:00,5.77
2021-04-17 12:05:00,5.83
2021-04-17 12:06:00,5.77
2021-04-17 12:07:00,5.77
2021-04-17 12:08:00,5.77
2021-04-17 12:09:00,5.77
2021-04-17 12:10:00,5.77
2021-04-17 12:11:00,5.77
2021-04-17 12:12:00,5.77
2021-04-17 12:13:00,5.66
2021-04-17 12:14:00,5.49
2021-04-17 12:15:00,5.49
2021-04-17 12:16:00,5.38
2021-04-17 12:17:00,5.38
2021-04-17 12:18:00,5.38
2021-04-17 12:19:00,5.44
2021-04-17 12:20:00,5.49
2021-04-17 12:21:00,5.49
2021-04-17 12:22:00,5.49
2021-04-17 12:23:00,5.49
2021-04-17 12:36:00,5.16
2021-04-17 12:51:00,5.16
2021-04-17 13:05:00,5.11
2021-04-17 13:06:00,5.11
2021-04-17 13:07:00,5.16
2021-04-17 13:08:00,5.16
2021-04-17 13:09:00,5.16
2021-04-17 13:10:00,5.05
2021-04-17 13:11:00,5.05
2021-04-17 13:12:00,5.05
2021-04-17 13:13:00,5.22
2021-04-17 13:14:00,5.27
2021-04-17 13:15:00,5.16
2021-04-17 13:16:00,5.22
2021-04-17 13:17:00,5.22
2021-04-17 13:18:00,5.22
2021-04-17 13:19:00,5.22
2021-04-17 13:20:00,5.22
2021-04-17 13:21:00,4.94
2021-04-17 13:36:00,4.94
2021-04-17 13:51:00,5.16
2021-04-17 14:06:00,5.16
2021-04-17 14:12:00,5.22
2021-04-17 14:13:00,5.22
2021-04-17 14:14:00,5.22
2021-04-17 14:15:00,5.22
2021-04-17 14:16:00,5.16
2021-04-17 14:17:00,5.05
2021-04-17 14:18:00,5.05
2021-04-17 14:19:00,5.05
2021-04-17 14:20:00,5.11
2021-04-17 14:21:00,5.16
2021-04-17 14:22:00,5.11
2021-04-17 14:23:00,5.11
2021-04-17 14:24:00,5.16
2021-04-17 14:25:00,5.16
2021-04-17 14:26:00,5.16
2021-04-17 14:27:00,5.11
2021-04-17 14:28:00,5.22
2021-04-17 14:29:00,5.16
2021-04-17 14:30:00,5.16
2021-04-17 14:31:00,5.11
2021-04-17 14:32:00,5.05
2021-04-17 14:33:00,5.05
2021-04-17 14:34:00,5
2021-04-17 14:35:00,5
2021-04-17 14:36:00,4.94
2021-04-17 14:37:00,4.94
2021-04-17 14:38:00,4.94
2021-04-17 14:39:00,4.88
2021-04-17 14:40:00,4.88
2021-04-17 14:51:00,5
2021-04-17 15:01:00,5.11
2021-04-17 15:02:00,5.16
2021-04-17 15:03:00,5.22
2021-04-17 15:04:00,5.16
2021-04-17 15:05:00,5.05
2021-04-17 15:06:00,5.05
2021-04-17 15:07:00,5
2021-04-17 15:08:00,4.94
2021-04-17 15:09:00,4.94
2021-04-17 15:10:00,4.88
2021-04-17 15:11:00,4.88
2021-04-17 15:12:00,4.83
2021-04-17 15:13:00,4.77
2021-04-17 15:14:00,4.77
2021-04-17 15:15:00,4.77
2021-04-17 15:16:00,4.77
2021-04-17 15:17:00,4.83
2021-04-17 15:18:00,4.83
2021-04-17 15:19:00,4.88
2021-04-17 15:20:00,4.83
2021-04-17 15:21:00,5
2021-04-17 15:22:00,4.94
2021-04-17 15:23:00,4.94
2021-04-17 15:24:00,4.94
2021-04-17 15:25:00,5
2021-04-17 15:26:00,5
2021-04-17 15:27:00,4.94
2021-04-17 15:28:00,4.94
2021-04-17 15:29:00,4.94
2021-04-17 15:30:00,4.94
2021-04-17 15:31:00,4.94
2021-04-17 15:32:00,5
2021-04-17 15:33:00,4.94
2021-04-17 15:34:00,4.94
2021-04-17 15:35:00,5
2021-04-17 15:36:00,5
2021-04-17 15:37:00,5
2021-04-17 15:38:00,5
2021-04-17 15:39:00,4.94
2021-04-17 15:40:00,4.94
2021-04-17 15:41:00,4.88
2021-04-17 15:42:00,4.88
2021-04-17 15:43:00,4.88
2021-04-17 15:44:00,4.88
2021-04-17 15:45:00,4.94
2021-04-17 15:46:00,4.88
2021-04-17 15:47:00,4.94
2021-04-17 15:48:00,4.94
2021-04-17 15:49:00,4.94
2021-04-17 15:50:00,5
2021-04-17 15:51:00,5
2021-04-17 15:52:00,5.05
