datetime,pa,na,rpe,sick,food,steps,sauna,meditation,nlnrmssd,stlnrmssd,nlnrmssd7d,stlnrmssd7d,rpe7d
2020-06-22,,,123.82,,1725.046,12382,,,,,,,896.09
2020-06-23,,,272.15,,1962.734,11215,,,,,,,1048.84
2020-06-24,,,89.46,,2443.43,8946,,,,,,,1025.57
2020-06-25,,,96.84,,1708.088,9684,,,,,,,998.71
2020-06-26,,,114.84,,1759.518,8484,,,,,,,970.19
2020-06-27,,,117.09,,1566.512,11709,,,,,,,963.86
2020-06-28,,,111.57,,2379.038,6657,,,,,,,925.77
2020-06-29,,,86.41,,2406.746,8641,,,,,,,888.36
2020-06-30,,,127.52,,1637.678,11252,,,,,,,743.73
2020-07-01,,,117.98,,2044.948,11798,,,,,,,772.25
2020-07-02,,,67.19,,1784.836,6719,,,,,,,742.6
2020-07-03,,,111.46,,2560.928,11146,,,,,,,739.22
2020-07-04,,,111.96,,1844.56,11196,,,,,,,734.09
2020-07-05,,,115.2,,1878.54,11520,,,,,,,737.72
2020-07-06,,,116.75,,1366.778,11675,,,,,,,768.06
2020-07-07,,,166.12,,1879.998,11612,,,,,,,806.66
2020-07-08,,,113.79,,1104.536,11379,,,,,,,802.47
2020-07-09,,,119.66,,1252.636,7966,,,,,,,854.94
2020-07-10,,,116.96,,2214.026,11696,,,,,,,860.44
2020-07-11,,,161,,1610.92,11100,,,,,,,909.48
2020-07-12,,,182.74,,1950.054,13274,,,,,,,977.02
2020-07-13,,,113.2,,886.668,11320,,,,,,,973.47
2020-07-14,,,238.56,,1646.608,13056,,,,,,,1045.91
2020-07-15,,,111.59,,1849.886,11159,,,,,,,1043.71
2020-07-16,,,45.23,,1477.498,4523,,,,,,,969.28
2020-07-17,,,190.49,,2119.448,11349,,,,,,,1042.81
2020-07-18,,,113.86,,2189.9,11386,,,,,,,995.67
2020-07-19,,,76.45,,2384.02,7645,,,,,,,889.38
2020-07-20,,,183.7,,2145.766,12370,,,,,,,959.88
2020-07-21,,,114.56,,786.598,11456,,,,,,,835.88
2020-07-22,,,137.41,,1816.99,11641,,,,,,,861.7
2020-07-23,,,534.51,,2052.678,11851,,,,,,,1350.98
2020-07-24,,,110.37,,1846.074,11037,,,,,,,1270.86
2020-07-25,,,111.06,,1382.89,11106,,,,,,,1268.06
2020-07-26,,,167.28,,2076.97,11128,,,,,,,1358.89
2020-07-27,,,563.11,,1848.298,18811,,,,,,,1738.3
2020-07-28,,,48.74,,2065.98,4874,,,,,,,1672.48
2020-07-29,,,117.25,,509.376,11725,,,,,,,1652.32
2020-07-30,,,111.25,,8.998,11125,,,,,,,1229.06
2020-07-31,,,112.48,,938.448,11248,,,,,,,1231.17
2020-08-01,,,133.27,,1771.6,13327,,,,,,,1253.38
2020-08-02,,,69.76,,2783.57,6976,,,,,,,1155.86
2020-08-03,,,313.22,,2433.328,11222,,,,,,,905.97
2020-08-04,,,114.98,,1937.64,11498,,,,,,,972.21
2020-08-05,,,139.65,,1436.798,13965,,,,,,,994.61
2020-08-06,,,563,,2268.928,15800,,,,,,,1446.36
2020-08-07,,,111.97,,1648.858,11197,,,,,,,1445.85
2020-08-08,,,111.94,,1951.48,11194,,,,,,,1424.52
2020-08-09,,,380.39,,1967.91,11239,,,,,,,1735.15
2020-08-10,,,156.83,,1998.85,11683,,,,,,,1578.76
2020-08-11,,,112.71,,1701.64,11271,,,,,,,1576.49
2020-08-12,,,135.19,,2318.96,12019,,,,,,,1572.03
2020-08-13,,,413.7,,2072.358,15970,,,,,,,1422.73
2020-08-14,,,113.4,,1913.17,11340,,,,,,,1424.16
2020-08-15,,,81.32,,1638.07,8132,,,,,,,1393.54
2020-08-16,,,18.79,,2157.24,1879,,,,,,,1031.94
2020-08-17,,,610.23,,1925.018,14023,10,,,,,,1485.34
2020-08-18,,,120.32,,1884.78,12032,,,,,,,1492.95
2020-08-19,,,122.58,,2187.42,12258,,,,,,,1480.34
2020-08-20,,,63.73,,1912.63,6373,,,,,,,1130.37
2020-08-21,,,299.91,,1959.108,11191,12,,,,,,1316.88
2020-08-22,,,121.76,,1515.248,12176,,,,,,,1357.32
2020-08-23,,,111.56,,2185.92,11156,,,,,,,1450.09
2020-08-24,,,112.51,,1529.208,11251,,,,,,,952.37
2020-08-25,,,578.06,,2050.75,14506,10,,,,,,1410.11
2020-08-26,,,158.17,,2178.61,11317,,,,,,,1445.7
2020-08-27,,,113.1,,2024.23,11310,,,,,,,1495.07
2020-08-28,,,112.54,,2578.65,11254,,,,,,,1307.7
2020-08-29,,,610.9,,2462.03,11890,10,,,,,,1796.84
2020-08-30,,,112.73,,1871.05,11273,,,,,,,1798.01
2020-08-31,,,111.58,,1953.22,11158,,,,,,,1797.08
2020-09-01,,,113.34,,1710.328,11334,,,,,,,1332.36
2020-09-02,,,157.48,,1713.83,15748,,,,,,,1331.67
2020-09-03,,,540.27,,2258.418,14127,13,,,,,,1758.84
2020-09-04,,,113.05,,2493.268,11305,,,,,,,1759.35
2020-09-05,,,111.58,,1407.49,11158,,,,,,,1260.03
2020-09-06,,,119.39,,2434,11939,,,,,,,1266.69
2020-09-07,,,495.1,,2211.028,16510,15,,,,,,1650.21
2020-09-08,,,112.75,,3021.68,11275,,,,,,,1649.62
2020-09-09,,,114.21,,2234.988,11421,,,,,,,1606.35
2020-09-10,,,112.63,,2246.326,11263,,,,,,,1178.71
2020-09-11,,,672.26,,2924.028,12926,11,,,,,,1737.92
2020-09-12,,,114.97,,1996.848,11497,,,,,,,1741.31
