datetime,SleepStatus
2020-10-11 21:25:00,7
2020-10-11 21:30:00,10
2020-10-11 21:35:00,10
2020-10-11 21:40:00,10
2020-10-11 21:45:00,10
2020-10-11 21:50:00,10
2020-10-11 21:55:00,10
2020-10-11 22:00:00,10
2020-10-11 22:05:00,10
2020-10-11 22:10:00,10
2020-10-11 22:15:00,10
2020-10-11 22:20:00,10
2020-10-11 22:25:00,10
2020-10-11 22:30:00,10
2020-10-11 22:35:00,10
2020-10-11 22:40:00,10
2020-10-11 22:45:00,10
2020-10-11 22:50:00,10
2020-10-11 22:55:00,10
2020-10-11 23:00:00,10
2020-10-11 23:05:00,10
2020-10-11 23:10:00,10
2020-10-11 23:15:00,10
2020-10-11 23:20:00,10
2020-10-11 23:25:00,10
2020-10-11 23:30:00,10
2020-10-11 23:35:00,10
2020-10-11 23:40:00,10
2020-10-11 23:45:00,10
2020-10-11 23:50:00,10
2020-10-11 23:55:00,10
2020-10-12 0:00:00,10
2020-10-12 0:05:00,10
2020-10-12 0:10:00,10
2020-10-12 0:15:00,10
2020-10-12 0:20:00,10
2020-10-12 0:25:00,10
2020-10-12 0:30:00,10
2020-10-12 0:35:00,10
2020-10-12 0:40:00,10
2020-10-12 0:45:00,10
2020-10-12 0:50:00,10
2020-10-12 0:55:00,10
2020-10-12 1:00:00,10
2020-10-12 1:05:00,10
2020-10-12 1:10:00,10
2020-10-12 1:15:00,10
2020-10-12 1:20:00,10
2020-10-12 1:25:00,10
2020-10-12 1:30:00,10
2020-10-12 1:35:00,10
2020-10-12 1:40:00,10
2020-10-12 1:45:00,10
2020-10-12 1:50:00,10
2020-10-12 1:55:00,10
2020-10-12 2:00:00,10
2020-10-12 2:05:00,10
2020-10-12 2:10:00,10
2020-10-12 2:15:00,10
2020-10-12 2:20:00,10
2020-10-12 2:25:00,10
2020-10-12 2:30:00,10
2020-10-12 2:35:00,10
2020-10-12 2:40:00,10
2020-10-12 2:45:00,10
2020-10-12 2:50:00,10
2020-10-12 2:55:00,10
2020-10-12 3:00:00,10
2020-10-12 3:05:00,10
2020-10-12 3:10:00,10
2020-10-12 3:15:00,10
2020-10-12 3:20:00,10
2020-10-12 3:25:00,10
2020-10-12 3:30:00,10
2020-10-12 3:35:00,10
2020-10-12 3:40:00,10
2020-10-12 3:45:00,10
2020-10-12 3:50:00,10
2020-10-12 3:55:00,10
2020-10-12 4:00:00,10
2020-10-12 4:05:00,10
2020-10-12 4:10:00,10
2020-10-12 4:15:00,10
2020-10-12 4:20:00,10
2020-10-12 4:25:00,10
2020-10-12 4:30:00,10
2020-10-12 4:35:00,10
2020-10-12 4:40:00,10
2020-10-12 4:45:00,10
2020-10-12 4:50:00,10
2020-10-12 4:55:00,10
2020-10-12 5:00:00,10
2020-10-12 5:05:00,10
2020-10-12 5:10:00,10
2020-10-12 5:15:00,10
2020-10-12 5:20:00,10
2020-10-12 5:25:00,10
2020-10-12 5:30:00,10
2020-10-12 5:35:00,10
2020-10-12 5:40:00,10
2020-10-12 5:45:00,10
2020-10-12 5:50:00,3
2020-10-13 21:35:00,1
2020-10-13 21:40:00,10
2020-10-13 21:45:00,10
2020-10-13 21:50:00,10
2020-10-13 21:55:00,10
2020-10-13 22:00:00,10
2020-10-13 22:05:00,10
2020-10-13 22:10:00,10
2020-10-13 22:15:00,10
2020-10-13 22:20:00,10
2020-10-13 22:25:00,10
2020-10-13 22:30:00,10
2020-10-13 22:35:00,10
2020-10-13 22:40:00,10
2020-10-13 22:45:00,10
2020-10-13 22:50:00,10
2020-10-13 22:55:00,10
2020-10-13 23:00:00,10
2020-10-13 23:05:00,10
2020-10-13 23:10:00,10
2020-10-13 23:15:00,10
2020-10-13 23:20:00,10
2020-10-13 23:25:00,10
2020-10-13 23:30:00,10
2020-10-13 23:35:00,10
2020-10-13 23:40:00,10
2020-10-13 23:45:00,10
2020-10-13 23:50:00,10
2020-10-13 23:55:00,10
2020-10-14 0:00:00,10
2020-10-14 0:05:00,10
2020-10-14 0:10:00,10
2020-10-14 0:15:00,10
2020-10-14 0:20:00,10
2020-10-14 0:25:00,10
2020-10-14 0:30:00,10
2020-10-14 0:35:00,10
2020-10-14 0:40:00,10
2020-10-14 0:45:00,10
2020-10-14 0:50:00,10
2020-10-14 0:55:00,10
2020-10-14 1:00:00,10
2020-10-14 1:05:00,10
2020-10-14 1:10:00,10
2020-10-14 1:15:00,10
2020-10-14 1:20:00,10
2020-10-14 1:25:00,10
2020-10-14 1:30:00,10
2020-10-14 1:35:00,10
2020-10-14 1:40:00,10
2020-10-14 1:45:00,10
2020-10-14 1:50:00,10
2020-10-14 1:55:00,10
2020-10-14 2:00:00,10
2020-10-14 2:05:00,10
2020-10-14 2:10:00,10
2020-10-14 2:15:00,10
2020-10-14 2:20:00,10
2020-10-14 2:25:00,10
2020-10-14 2:30:00,10
2020-10-14 2:35:00,10
2020-10-14 2:40:00,10
2020-10-14 2:45:00,10
2020-10-14 2:50:00,10
2020-10-14 2:55:00,10
2020-10-14 3:00:00,10
2020-10-14 3:05:00,10
2020-10-14 3:10:00,10
2020-10-14 3:15:00,10
2020-10-14 3:20:00,10
2020-10-14 3:25:00,10
2020-10-14 3:30:00,10
2020-10-14 3:35:00,10
2020-10-14 3:40:00,10
2020-10-14 3:45:00,10
2020-10-14 3:50:00,10
2020-10-14 3:55:00,10
2020-10-14 4:00:00,10
2020-10-14 4:05:00,10
2020-10-14 4:10:00,10
2020-10-14 4:15:00,10
2020-10-14 4:20:00,10
2020-10-14 4:25:00,10
2020-10-14 4:30:00,10
2020-10-14 4:35:00,10
2020-10-14 4:40:00,10
2020-10-14 4:45:00,10
2020-10-14 4:50:00,10
2020-10-14 4:55:00,10
2020-10-14 5:00:00,10
2020-10-14 5:05:00,10
2020-10-14 5:10:00,10
2020-10-14 5:15:00,10
2020-10-14 5:20:00,10
2020-10-14 5:25:00,10
2020-10-14 5:30:00,10
2020-10-14 5:35:00,10
2020-10-14 5:40:00,10
2020-10-14 5:45:00,9
2020-10-14 21:30:00,2
2020-10-14 21:35:00,10
2020-10-14 21:40:00,10
2020-10-14 21:45:00,10
2020-10-14 21:50:00,10
2020-10-14 21:55:00,10
2020-10-14 22:00:00,10
2020-10-14 22:05:00,10
2020-10-14 22:10:00,10
2020-10-14 22:15:00,10
2020-10-14 22:20:00,10
2020-10-14 22:25:00,10
2020-10-14 22:30:00,10
2020-10-14 22:35:00,10
2020-10-14 22:40:00,10
2020-10-14 22:45:00,10
2020-10-14 22:50:00,10
2020-10-14 22:55:00,10
2020-10-14 23:00:00,10
2020-10-14 23:05:00,10
2020-10-14 23:10:00,10
2020-10-14 23:15:00,10
2020-10-14 23:20:00,10
2020-10-14 23:25:00,10
2020-10-14 23:30:00,10
2020-10-14 23:35:00,10
2020-10-14 23:40:00,10
2020-10-14 23:45:00,10
2020-10-14 23:50:00,10
2020-10-14 23:55:00,10
2020-10-15 0:00:00,10
2020-10-15 0:05:00,10
2020-10-15 0:10:00,10
2020-10-15 0:15:00,10
2020-10-15 0:20:00,10
2020-10-15 0:25:00,10
2020-10-15 0:30:00,10
2020-10-15 0:35:00,10
2020-10-15 0:40:00,10
2020-10-15 0:45:00,10
2020-10-15 0:50:00,10
2020-10-15 0:55:00,10
2020-10-15 1:00:00,10
2020-10-15 1:05:00,10
2020-10-15 1:10:00,10
2020-10-15 1:15:00,10
2020-10-15 1:20:00,10
2020-10-15 1:25:00,10
2020-10-15 1:30:00,10
2020-10-15 1:35:00,10
2020-10-15 1:40:00,10
2020-10-15 1:45:00,10
2020-10-15 1:50:00,10
2020-10-15 1:55:00,10
2020-10-15 2:00:00,10
2020-10-15 2:05:00,10
2020-10-15 2:10:00,10
2020-10-15 2:15:00,10
2020-10-15 2:20:00,10
2020-10-15 2:25:00,10
2020-10-15 2:30:00,10
2020-10-15 2:35:00,10
2020-10-15 2:40:00,10
2020-10-15 2:45:00,10
2020-10-15 2:50:00,10
2020-10-15 2:55:00,10
2020-10-15 3:00:00,10
2020-10-15 3:05:00,10
